

Jenkin Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027773
First Name (With Contractions)	Jenkin
First Name (Without Contractions)	Jenkin
Surname	Davies
Gender	Male
Abode	Darwin Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1785
Register	Baptisms 1780 - 1786, Page 98, Entry 43
Source	LDS Film 1656377
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027773&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027773&Relationship=2ndParent



