

William Cowle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075847
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Cowle
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	3 Feb 1842
Witnesses	William Gibson; Will. Cowle
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 219
Source	LDS Film 1468983
Witnessed Marriage Of	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075847&Relationship=Groom
Witnessed Marriage Of	Alice Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075847&Relationship=Bride



