

Amelia Elizabeth Gannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234320
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Elizabeth
Surname	Gannon
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Warren St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1854
Baptising Minister	J. W. Welsh, Off. Min.
Register	Baptisms 1854 - 1855, Page 119, Entry 947
Source	LDS Film 93887
Parent	Thomas Gannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234320&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234320&Relationship=2ndParent



