

Martha Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118127
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Clark
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Tythebarn Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 171, Entry 1362
Source	LDS 1656419
Parent	William Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118127&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118127&Relationship=2ndParent



