

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004910
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Pool lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1742
Occupation (As Documented)	Glass Grinder
Occupation (Standardised)	Glass Grinder
Date Of Child's Birth	19 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 40
Source	LDS Film 1656376
Parent Of	Hannah Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004910&Relationship=Baptised



