

Ralph Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027752
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pennington
Gender	Male
Abode	Litherland Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1776
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Burials 1776 - 1778, Page 3, Entry 3
Source	LDS Film 1656377
Parent Of	James Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027752&Relationship=Deceased



