

Samuel Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122277
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Jan 1852
Witnesses	Samuel Harrison of Mann St.; Rosanna Ross of New Bird St.
Marriage Type	unknown
Marrying Minister	E. Walmsley
Register	Marriages 1848 - 1859, Page 42, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	David Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122277&Relationship=Groom
Witnessed Marriage Of	Agnes Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122277&Relationship=Bride



