

Jane Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006670
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Married Surname	Ramsey
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1797
Status	Spinster
Witnesses	George Swift; Tho. Wright
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 345, Entry 108
Source	LDS Film 93839
Witnessed By	George Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006670&Relationship=Witness_1
Witnessed By	Tho. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006670&Relationship=Witness_2
Married To	George Ramsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006670&Relationship=Groom



