

John Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Pitt St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Jul 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 22
Source	LDS Film 1656377
Parent Of	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054282&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054282&Relationship=2ndParent



