

Joseph Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jenkinson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Holford St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Dec 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 181, Entry 1442
Source	LDS Film 1656013
Parent	Samuel Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302095&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302095&Relationship=2ndParent



