

John Quinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Gender	Male
Abode	Denison St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	29 Jun 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 30
Source	LDS Film 1656377
Parent Of	Frances Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057715&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057715&Relationship=2ndParent



