

Ann Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120747
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Neale
Married Surname	Billing
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Formby
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Dec 1840
Occupation (As Documented)	Mill Keeper
Occupation (Standardised)	Mill Keeper
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Neale; Isabella Neale
Marriage Type	Licence
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 256
Source	LDS Film 1468981
Witnessed By	William Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120747&Relationship=Witness_1
Witnessed By	Isabella Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120747&Relationship=Witness_2
Married To	Joshua Billing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120747&Relationship=Groom



