

Mary Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seddon
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1860
Witnesses	James Martin; Mary Seddon
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 21, Entry 42
Source	LDS Film 1656680
Witnessed Marriage Of	John Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089073&Relationship=Groom
Witnessed Marriage Of	Margaret Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089073&Relationship=Bride



