

Grace Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154556
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Warwick St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1836
Register	Baptisms 1836 - 1837, Page 255, Entry 2036
Source	LDS Film 1656422
Parent Of	Grace Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154556&Relationship=Baptised
Married To	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154556&Relationship=1stParent



