

Thomas Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cragg
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Apr 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Tinsdale; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 26, Entry 1
Source	LDS Film 1656155
Witnessed By	John Tinsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048707&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048707&Relationship=Witness_2
Married To	Agnes Chamley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048707&Relationship=Bride



