

George Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129323
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Appleton
Gender	Male
Abode	Knight Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Dec 1815
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 540
Source	LDS Film 1468980
Parent	John Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129323&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129323&Relationship=2ndParent



