

Ellen Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070451
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whittle
Married Surname	McDonald
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this parish
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jan 1821
Witnesses	John Wainwright; Margaret Williams
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 174, Entry 522
Source	LDS Film 1656016
Witnessed By	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070451&Relationship=Witness_1
Witnessed By	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070451&Relationship=Witness_2
Married To	William McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070451&Relationship=Groom



