

Edward Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028167
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Houghton
Gender	Male
Abode	Vernon street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1777
Occupation (As Documented)	Warehouse keeper
Occupation (Standardised)	Warehouse Keeper
Date Of Child's Death	6 Aug 1777
Register	Burials 1777, Page 8, Entry 217
Source	LDS Film 93833
Parent Of	Jane Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028167&Relationship=Deceased



