

John Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Mosley Vale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1847
Date Of Birth	?
Baptising Minister	A. J. Tomlin Curate
Notes	[No date entered for birth]
Register	Baptisms 1847 - 1848, Page 33, Entry 259
Source	LDS Film 93885
Parent	Thomas Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191371&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191371&Relationship=2ndParent



