

William Hartley Ritson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hartley
Surname	Ritson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Seymour Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Sep 1815
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 48, Entry 381
Source	LDS Film 1656375
Parent	James Ritson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061858&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061858&Relationship=2ndParent



