

Harry Cluley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151019
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Cluley
Gender	Male
Abode	St. James' St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 297, Entry 2369
Source	LDS Film 1656421
Parent Of	Joseph Cluley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151019&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151019&Relationship=2ndParent



