

Daniel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081295
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scott
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1853
Witnesses	Daniel Scott; Joshua Wood
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 124, Entry 247
Source	LDS Film 1656678
Witnessed Marriage Of	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081295&Relationship=Groom
Witnessed Marriage Of	Mary Haycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081295&Relationship=Bride



