

William Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046610
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	1 Prices Street
Year	1798 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1798
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Dec 1797
Notes	Mond. [Baptismal day] St. Peter's Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 3
Source	LDS Film 1656153
Parent Of	Jordan Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046610&Relationship=Baptised
Married To	Elizab.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046610&Relationship=2ndParent



