

Alexander McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047722
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Ryleys Garden
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 May 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	21 May 1796
Register	Burials 1769 - 1800, Page 54, Entry 12
Source	LDS Film 1656373



