

Joseph Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002274
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1726
Register	Burials 1704 - 1737, Page 146, Entry 47
Source	LDS Film 1656376
Parent	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002274&Relationship=1stParent



