

Richard Clay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012702
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clay
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1772
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jan 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 2
Source	LDS Film 1656376
Parent Of	Alice Clay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012702&Relationship=Baptised



