

Barnaby Cogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040012
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Cogan
Parent's Occupation (As Documented)	Watch-man
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Argyle Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1785
Register	Burials 1785 - 1787, Page 97, Entry 22
Source	LDS Film 093913
Parent	Barnaby Cogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040012&Relationship=1stParent



