

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051189
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1800
Witnesses	Robt. Bispham; Amelia Brown
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 135, Entry 671
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Devereux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051189&Relationship=Groom
Witnessed Marriage Of	Bridget Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051189&Relationship=Bride



