

James Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006269
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hurst
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1749
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 20
Source	LDS Film 1656376
Parent Of	Alice Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006269&Relationship=Baptised



