

John Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayor
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1729
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 156, Entry 27
Source	LDS Film 1656376
Parent Of	John Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002799&Relationship=Deceased



