

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1756
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 12, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012426&Relationship=Deceased



