

Thomas Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 31
Source	LDS Film 1656376
Parent Of	Jane Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006858&Relationship=Baptised



