

Andrew Skeen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243964
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skeen
Gender	Male
Abode	Clare St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1858, Page 272, Entry 2170
Source	LDS Film 1656561
Parent Of	John Skeen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243964&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243964&Relationship=2ndParent



