

William Wathew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wathew
Gender	Male
Abode	Derby street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Death	11 Nov 1779
Notes	[Burial date obscured, between 10 and 17 November]
Register	Burials 1779, Page 24, Entry 318
Source	LDS Film 93833
Parent Of	Jenny Wathew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030585&Relationship=Deceased



