

Samuel Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075477
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Name Suffixes	Gentleman
Gender	Male
Abode	Belfast
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	1 Sep 1840
Minor Or Full	Full
Status	Bachelor
Witnesses	Patterson Ellames?; Joseph Smith
Marriage Type	Licence
Marrying Minister	Henry F. Stevenson
Register	Marriages 1837 - 1904, Page 7, Entry 14
Source	LDS Film 2147929
Witnessed By	Patterson Ellames?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075477&Relationship=Witness_1
Witnessed By	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075477&Relationship=Witness_2
Married To	Alicia Bradish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075477&Relationship=Bride



