

Ann Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042210
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Former/Maiden/Other Surname 1	Quirk
Former/Maiden/Other Surname 2	Rogers
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hackins hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1795
Date Of Child's Birth	1 Jul 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 611
Source	LDS Film 93833
Parent Of	John Quirk Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042210&Relationship=Baptised
Married To	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042210&Relationship=1stParent



