

Adam Ayres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125100
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Ayres
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Dec 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	29 Nov 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 81
Source	LDS Film 1468979
Married To	Mary Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125100&Relationship=Deceased



