

Mary Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155441
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grace
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Wood St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1836
Register	Baptisms 1836 - 1837, Page 364, Entry 2905
Source	LDS Film 1656422
Parent Of	Peter Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155441&Relationship=Baptised
Married To	Peter Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155441&Relationship=1stParent



