

Parker Fielden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075215
First Name (With Contractions)	Parker
First Name (Without Contractions)	Parker
Surname	Fielden
Gender	Unknown
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jan 1839
Witnesses	Margaret Elizabeth Mossis; Elizabeth Fielden; Jas. Oddie; Parker Fielden
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 41, Entry 81
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Fielden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075215&Relationship=Groom
Witnessed Marriage Of	Frances Oddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075215&Relationship=Bride



