

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052409
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1814
Witnesses	Martha Anglesey, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minister
Register	Marriages 1813 - 1816, Page 106, Entry 318
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Leathwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052409&Relationship=Groom
Witnessed Marriage Of	Jane Latimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052409&Relationship=Bride



