

John Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Williamson street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1790
Occupation (As Documented)	Writing master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	27 Sep 1789
Register	Baptisms 1790, Page 213, Entry 57
Source	LDS Film 93833
Parent Of	Elizabeth Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032947&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032947&Relationship=2ndParent



