

Thomas Tillinghurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050945
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tillinghurst
Name Suffixes	Sexton of St. John Church
Gender	Male
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1801
Date Of Spouse's Death	25 Feb 1801
Register	Burials 1800 - 1801, Page 27, Entry 36
Source	LDS Film 93833
Married To	Elizabeth Tillinghurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050945&Relationship=Deceased



