

Elizabeth Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008722
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Whittle
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 38
Source	LDS Film 1656376
Parent	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008722&Relationship=1stParent



