

Mary Rooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083437
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rooney
Married Surname	Woods
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Scotland Road
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1855
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Woods; Ellen Woods, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 123, Entry 246
Source	LDS Film 1656679
Witnessed By	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083437&Relationship=Witness_1
Witnessed By	Ellen Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083437&Relationship=Witness_2
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083437&Relationship=Groom



