

Thomas Ormond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010070305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ormond
Gender	Male
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1808
Ancestry	African
Age At Baptism	~16 years
Adult Baptism	TRUE
Notes	A Native of Africa. About 16years old.
Register	Baptisms 1799 - 1810, Page 253, Entry 5
Source	LDS Film 1656377
Parent	John Ormond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070305&Relationship=1stParent



