

Sarah Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043856
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Melling
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1791
Date Of Child's Death	8 Mar 1791
Register	Burials 1791, Page 91, Entry 51
Source	LDS Film 93833
Parent Of	Robert Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043856&Relationship=Deceased
Married To	Robert Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043856&Relationship=1stParent



