

Richard Greenacres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039609
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenacres
Gender	Male
Abode	Ranelagh St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Boatbuilder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	11 May 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 27
Source	LDS Film 1656377
Parent Of	William Greenacres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039609&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039609&Relationship=2ndParent



