

Marth Bradburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070455
First Name (With Contractions)	Marth
First Name (Without Contractions)	Marth
Surname	Bradburn
Former/Maiden/Other Surname 1	Ellison
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Copperas Hill
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1808
Date Of Child's Birth	24 Sep 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 23
Source	LDS Film 1656377
Parent Of	Ellen Bradburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070455&Relationship=Baptised
Married To	Gerrard Bradburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070455&Relationship=1stParent



