

Thomas Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1811
Witnesses	Rob. Bispham; Thos. Thornton
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 71
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069558&Relationship=Groom
Witnessed Marriage Of	Ellenor Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069558&Relationship=Bride



