

David McClellan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130041465
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McClellan
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Sep 1844
Witnesses	James Gaskell; Anne Gaskell; Ellen Gaskell; David McClellan; John Rooth Gaskell
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 95, Entry 190
Source	LDS Film 1655552
Witnessed Marriage Of	John McClellan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041465&Relationship=Groom
Witnessed Marriage Of	Mary Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041465&Relationship=Bride



