

Jane Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430250
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Golding
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1838
Date Of Child's Birth	22 Oct 1837
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	George Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430250&Relationship=Baptised
Married To	Charles Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430250&Relationship=1stParent



