

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053610
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Miller, (X); Mary Tarleton, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 211, Entry 631
Source	LDS Film 93917
Witnessed By	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053610&Relationship=Witness_1
Witnessed By	Mary Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053610&Relationship=Witness_2
Married To	Mary Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053610&Relationship=Bride



