

Lucy Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252688
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Williams
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Date Of Child's Birth	24 Dec 1859
Register	Baptisms 1859 - 1860, Page 142, Entry 1131
Source	LDS Film 1656561
Parent Of	Amelia Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252688&Relationship=Baptised
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252688&Relationship=1stParent



