

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008670
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Jul 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 36
Source	LDS Film 1656376
Parent Of	Catharine Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008670&Relationship=Baptised



