

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001038
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Eccilston
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1730
Status	Spinster
Register	Marriages 1704 - 1737, Page 216, Entry 6
Source	LDS Film 1656376
Married To	Henry Eccilston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001038&Relationship=Groom



