

Joseph Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089401
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1860
Witnesses	Joseph Gibson; Dinah Roberts, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 185, Entry 370
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089401&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089401&Relationship=Bride



