

James McClan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007489
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McClan
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1745
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 177, Entry 9
Source	LDS Film 1656376
Parent Of	Margt. McClan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007489&Relationship=Deceased



