

George Cantly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037069
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cantly
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Witnesses	George Cantly; Ann McKay
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 161, Entry 321
Source	LDS Film 93920
Witnessed Marriage Of	William Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037069&Relationship=Groom
Witnessed Marriage Of	Mary Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037069&Relationship=Bride



