

Edward Brannagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047592
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brannagan
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fleet Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jul 1796
Date Of Death	29 Jul 1796
Register	Burials 1796 - 1798, Page 6, Entry 117
Source	LDS Film 93833
Parent	William Brannagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047592&Relationship=1stParent



