

Robert Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Ormond St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1795 - 1804, Page 45, Entry 17
Source	LDS Film 93873
Parent Of	Jane Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047880&Relationship=Deceased



