

Richard Test	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071835
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Test
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Nov 1827
Witnesses	Richard Test; Elizabeth Test
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 27, Entry 81
Source	LDS Film 1545924
Witnessed Marriage Of	William Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071835&Relationship=Groom
Witnessed Marriage Of	Margaret Quilleast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071835&Relationship=Bride



