

Samuel Van Ranst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009445
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Van
Surname	Ranst
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Carey; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 221, Entry 115
Source	LDS Film 1656374
Witnessed By	John Carey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009445&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009445&Relationship=Witness_2
Married To	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009445&Relationship=Bride



