

Edward Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043231
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Shaws brow
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Oct 1795
Notes	[Place of parent's marriage is too feint to read]
Register	Baptisms 1795 - 1797, Page 2, Entry 17
Source	LDS Film 93833
Parent Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043231&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043231&Relationship=2ndParent



