

William Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Jun 1841
Occupation (As Documented)	Servantman
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Aspinall; Sarah Travers, (X)
Marriage Type	Banns
Marrying Minister	R. L. Townsend A. M. Offs. Min.
Register	Marriages 1837 - 1838, Page 62, Entry 182
Source	LDS Film 1546117
Witnessed By	Thomas Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120980&Relationship=Witness_1
Witnessed By	Sarah Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120980&Relationship=Witness_2
Married To	Margaret Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120980&Relationship=Bride



